﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Description","Additional Description","Product Published","Product Modified","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Image","Quantity","Notify OOS","Unpublish OOS","File Download","External Link","External Link Text","External Link Target","Local Shipping Fee","International Shipping Fee","No Shipping","Taxable Amount","Tax Bands","Not Taxable","Product Status","Comment Status","All in One SEO - Keywords","All in One SEO - Description","All in One SEO - Title","All in One SEO - Title Attributes","All in One SEO - Menu Label"
,,"1102",,"Antique Zell German Majolica Covered Bowl with Cow","antique-zell-german-majolica-covered-bowl-with-cow","http://haciendainfo.com/products-page/antique-majolica/antique-zell-german-majolica-covered-bowl-with-cow/","Rare Zell deep dish or bowl with a recumbent cow cover. Marked ""ZELL"" with letter ""S"" inside oval. Some other hard to read markings. Design number ""179 1.""

Dimensions:
6"" W x 6"" H",,"19/12/2014","19/12/2014","375",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Antique Majolica|Pottery",,"http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl21.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-cow-bowl1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Rare Zell deep dish or bowl with a recumbent cow cover. Marked ""ZELL"" with letter ""S"" inside oval. Some other hard to read markings. Design number ""179 1.""","Antique Zell German Majolica Covered Bowl with Cow",,
,,"1094",,"19th Century Wedgwood Majolica Tankard with Pewter Lid","19th-century-wedgwood-majolica-tankard-with-pewter-lid","http://haciendainfo.com/products-page/antique-majolica/19th-century-wedgwood-majolica-tankard-with-pewter-lid/","Wedgwood majolica tankard with pewter lid. Marked at the bottom ""Wedgwood"" along with English Registration mark. Date letter ""X"" corresponding to 1895.

Very good antique condition with old restoration on handle.

Dimensions:

6.5"" L x 4.75"" W x 11.5"" H",,"19/12/2014","19/12/2014","385",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Antique Majolica|Pottery",,"http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/majolica-tankard4.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Wedgwood majolica tankard with pewter lid. Marked at the bottom ""Wedgwood"" along with English Registration mark. Date letter ""X"" corresponding to 1895.","Antique Wedgwood Majolica Tankard with Pewter Lid",,
,,"1088",,"Hobé Sterling Silver Bracelet","hobe-sterling-silver-bracelet","http://haciendainfo.com/products-page/costume/hobe-sterling-silver-bracelet/","Early Hobé sterling silver link bracelet with six circular plaques each holding a faceted stone set amidst fine silver floral work. Signed ""Hobé Sterling.""

Dimensions:
8.5"" L x 1"" W",,"17/12/2014","17/12/2014","535",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry>Designer Signed|Estate Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/hobe-bracelet.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/hobe-bracelet4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/hobe-bracelet2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/hobe-bracelet1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Early Hobé sterling silver link bracelet with six circular plaques each holding a faceted stone set amidst fine silver floral work. Signed ""Hobé Sterling.""","Hobé Sterling Silver Bracelet",,
,,"1083",,"Felipe Martinez Piedra Y Plata Taxco Amethyst Necklace","felipe-martinez-piedra-y-plata-taxco-amethyst-necklace","http://haciendainfo.com/products-page/vintage-jewelry/felipe-martinez-piedra-y-plata-taxco-amethyst-necklace/","Piedra y Plata Mexican sterling silver amethyst pendant necklace by Felipe Martinez. Quite beautiful.

Original chain.

Pendant can be used as brooch.

Signed ""Piedra y Plata Martinez Taxco Sterling,"" also marked with eagle mark three and design number.

Dimensions:

Pendant, 2""L x 1.5""W

15.5"" L x 1.5"" W x 2"" H

&nbsp;

43.8 grams.",,"17/12/2014","17/12/2014","635",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Mexican Silver",,"http://haciendainfo.com/wp-content/uploads/2014/12/piedra-y-plata-necklace.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/piedra-y-plata-necklace3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/piedra-y-plata-necklace2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/piedra-y-plata-necklace1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Piedra y Plata Mexican sterling silver amethyst pendant necklace by Felipe Martinez. Quite beautiful. Signed ""Piedra y Plata Martinez Taxco Sterling,","Felipe Martinez Piedra Y Plata Taxco Amethyst Necklace",,
,,"1079",,"Antique Scottish Agate & Sterling Bracelet","antique-scottish-agate-sterling-bracelet","http://haciendainfo.com/products-page/vintage-jewelry/antique-scottish-agate-sterling-bracelet/","Antique Scottish agate bracelet. In beautiful condition.

Unmarked. Tested sterling.

Dimensions:
7"" L x 1"" W",,"17/12/2014","17/12/2014","365",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Victorian Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/agatebracelet.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/agatebracelet3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/agatebracelet1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Antique Scottish Agate and Sterling Bracelet","Antique Scottish Agate and Sterling Bracelet",,
,,"1073",,"Whiting & Davis Art Deco Mesh Purse","whiting-davis-art-deco-mesh-purse","http://haciendainfo.com/products-page/decorative-art/whiting-davis-art-deco-mesh-purse/","1920s Art Deco Whiting & Davis mesh evening purse with blue, black, green, red design elements. Gilt metal frame.

Excellent vintage condition with some wear to interior fabric lining.

Dimensions:

4"" L x 0.5"" W x 7"" H

Snake chain, 12""L.",,"16/12/2014","16/12/2014","385",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Purses>Vintage Mesh Purses",,"http://haciendainfo.com/wp-content/uploads/2014/12/whithiingdecopurse.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whithiingdecopurse4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whithiingdecopurse2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whithiingdecopurse1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"1920s Art Deco Whiting & Davis mesh evening purse with blue, black, green, red design elements. Gilt metal frame. ","Whiting & Davis Art Deco Mesh Purse",,
,,"1067",,"Antique Amethyst & Diamond Gold Ring","antique-amethyst-diamond-gold-ring","http://haciendainfo.com/products-page/vintage-jewelry/antique-amethyst-diamond-gold-ring/","Amethyst ring with 12 rose-cut diamonds set in silver, and 18K gold (tested) band and accents. Band has unidentified marks as shown.

Dimensions:
0.75"" L x 0.87"" W

Size 6.75.

10.5 grams.",,"16/12/2014","16/12/2014","685",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Gold|Estate Jewelry>Victorian Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/amethystring.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/amethystring5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/amethystring4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/amethystring3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/amethystring2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Amethyst ring with 12 rose-cut diamonds set in silver, and 18K gold (tested) band and accents. Band has unidentified marks as shown. ","Antique Amethyst & Diamond Gold Ring",,
,,"1061",,"Spanish Colonial Hand-Painted Tin Candle Sconce","spanish-colonial-hand-painted-tin-candle-sconce","http://haciendainfo.com/products-page/lighting/spanish-colonial-hand-painted-tin-candle-sconce/","Antique hand-painted, repoussé and pierced Spanish Colonial tin candle sconce.

Very good condition with age related wear.

&nbsp;

Dimensions:
19"" L x 6.5"" W x 25"" H",,"16/12/2014","16/12/2014","445",0,0,"pound",0,"in",0,"in",0,"in","Lighting|Spanish Colonial",,"http://haciendainfo.com/wp-content/uploads/2014/12/spanishtinsconce.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/spanishtinsconce4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/spanishtinsconce3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/spanishtinsconce2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/spanishtinsconce1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Antique hand-painted, repoussé and pierced Spanish Colonial tin candle sconce.","Spanish Colonial Mexican Hand-Painted Tin Candle Sconce",,
,,"1054",,"Antique Blue Opaline Hand-Painted Perfume Bottle","antique-blue-opaline-hand-painted-perfume-bottle","http://haciendainfo.com/products-page/perfume-bottles/antique-blue-opaline-hand-painted-perfume-bottle/","Antique blue opaline blown glass perfume or scent bottle decorated with hand-enameled leaves and flowers and birds and gilt detailing. Original stopper.

Dimensions:

3"" W x 8.5"" H",,"16/12/2014","16/12/2014","235",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Perfume Bottles|Decorative Accessories>Vintage & Antique Glass",,"http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bluopalinebottle1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Antique blue opaline blown glass perfume or scent bottle decorated with hand-enameled leaves and flowers and birds and gilt detailing","Antique Blue Opaline Hand-Painted Perfume Bottle",,
,,"1045",,"Antique White Opaline Pedestal Bowl Centerpiece","antique-white-opaline-pedestal-bowl-centerpiece","http://haciendainfo.com/products-page/vintage-glass/antique-white-opaline-pedestal-bowl-centerpiece/","Edwardian opaline centerpiece comport with hand-painted gold enamel detailing.

Dimensions:

7.5"" W x 9.25"" H",,"16/12/2014","16/12/2014","295",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Glass",,"http://haciendainfo.com/wp-content/uploads/2014/12/opalinepedestal.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/opalinepedestal3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/opalinepedestal2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Edwardian opaline centerpiece comport with hand-painted gold enamel detailing.","Antique White Opaline Pedestal Bowl",,
,,"1040",,"Vintage Mexican Tin Repoussé Mirror Large Size","vintage-mexican-tin-repousse-mirror-large-size","http://haciendainfo.com/products-page/spanish-colonial/vintage-mexican-tin-repousse-mirror-large-size/","Large and beautiful Mexican hand-worked repoussé tin-framed wall mirror.

Dimensions:
37"" L x 1"" W x 47"" H",,"16/12/2014","16/12/2014","825",0,"14","pound","47","in","2","in","37","in","Spanish Colonial",,"http://haciendainfo.com/wp-content/uploads/2014/12/mextinmirror.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/mextinmirror3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/mextinmirror2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/mextinmirror1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Large and beautiful Mexican hand-worked repoussé tin-framed wall mirror.","Vintage Mexican Tin Repoussé Mirror",,
,,"1034",,"Victorian 14K Gold Hairwork Locket Bracelet","victorian-14k-gold-hairwork-locket-bracelet","http://haciendainfo.com/products-page/vintage-jewelry/victorian-14k-gold-hairwork-locket-bracelet/","Victorian hairwork bracelet with engraved 14K gold central locket, clasp and safety chain.

Un-engraved cartouche. Unmarked. Tested 14K gold.

Dimensions:
7.5"" L x 1.25"" W

Weight, 12 grams.",,"16/12/2014","16/12/2014","1145",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Gold|Estate Jewelry>Victorian Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/victorianmournbrac.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/victorianmournbrac4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/victorianmournbrac3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/victorianmournbrac2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/victorianmournbrac1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Victorian hairwork bracelet with engraved 14K gold central locket, clasp and safety chain. ","Victorian 14K Gold Mourning Hair Locket Bracelet",,
,,"1029",,"Bristol Glass Blown Vases, Pair 19th-C. Enameled","bristol-glass-blown-vases-pair-19th-c-enameled","http://haciendainfo.com/products-page/bristol-glass/bristol-glass-blown-vases-pair-19th-c-enameled/","Pair of antique tall, hand-painted and handblown vases in that wonderful green.

Dimensions:

5.5"" W x 14.25"" H",,"16/12/2014","16/12/2014","325",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Glass>Bristol Glass|Decorative Accessories>Vintage & Antique Glass",,"http://haciendainfo.com/wp-content/uploads/2014/12/bristolbluepairvase.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bristolbluepairvase3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bristolbluepairvase2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/bristolbluepairvase1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Pair of antique tall, hand-painted and handblown Bristol glass vases in that wonderful green.","Bristol Glass Blown Vase Pair 19th-C",,
,,"1023",,"Art Deco Alligator Compact","art-deco-alligator-compact","http://haciendainfo.com/products-page/compacts/art-deco-alligator-compact/","Goldtone and natural alligator compact with stylized Art Deco closure. No maker's mark.

Dimensions:
3"" L x 2.75"" W x 0.75"" H",,"16/12/2014","16/12/2014","145",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Purses>Compacts|Decorative Accessories>Vintage & Antique Purses",,"http://haciendainfo.com/wp-content/uploads/2014/12/alligatorcompact.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/alligatorcompact4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/alligatorcompact3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/alligatorcompact2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/alligatorcompact1.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Closed",,"Goldtone and natural alligator compact with stylized Art Deco closure. ","Art Deco Alligator Compact",,
,,"1017",,"Art Deco Whiting & Davis Mesh Purse","art-deco-whiting-davis-mesh-purse","http://haciendainfo.com/products-page/decorative-art/art-deco-whiting-davis-mesh-purse/","Art Deco Whiting & Davis mesh evening purse with silverplate over nickel frame.

Marked ""Whiting & Davis Co Mesh Bags.""

Very good vintage condition with minor wear.

Dimensions:

7"" L x 4.75"" W

Chain strap, 12""L.",,"15/12/2014","15/12/2014","285",0,0,"pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Purses>Vintage Lucite Purses",,"http://haciendainfo.com/wp-content/uploads/2014/12/whiting-purse.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whiting-purse4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whiting-purse3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whiting-purse1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/whiting-purse2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Art Deco Whiting & Davis mesh evening purse with silverplate frame. ","Art Deco Whiting & Davis Mesh Purse",,
,,"1012",,"Vintage Mexican Pottery Aurelio Flores Tree Of Life Candelabra","vintage-mexican-pottery-aurelio-flores-tree-of-life-candelabra","http://haciendainfo.com/products-page/pottery/vintage-mexican-pottery-aurelio-flores-tree-of-life-candelabra/","<div>Extraordinary Aurelio Flores Mexican Tree of Life Candelabra.  Archangel Gabriel surrounded by flowers,</div>
<div>animals, cherubs with two saints on top.</div>
<div></div>
<div>Excellent original condition.  No repairs (hard to find with no repairs).  Original paint with only a few small</div>
<div>flakes</div>
<div></div>
<div>Measurements:</div>
<div>17-1/2"" high by 14-1/2"" wide</div>",,"15/12/2014","15/12/2014","935",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Vintage Mexican",,"http://haciendainfo.com/wp-content/uploads/2014/12/Capture0012-4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0021-3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0010-4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture0011-4.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Extraordinary Aurelio Flores Mexican Tree of Life Candelabra.  Archangel Gabriel surrounded by flowers, 
animals, cherubs with two saints on top.","Vintage Mexican Pottery Aurelio Flores Tree Of Life ",,
,,"1000",,"Vintage Cadoro Jeweled Frog Brooch","vintage-cadoro-jeweled-frog-brooch","http://haciendainfo.com/products-page/costume/vintage-cadoro-jeweled-frog-brooch/","Cadoro gold brass frog brooch/pin studded with turquoise and clear and green glass stones. Marked ""Cadoro ©.""

&nbsp;

Dimensions:
2.63"" L x 1.75"" W x 1"" H",,"15/12/2014","15/12/2014","85",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Costume|Estate Jewelry",,"http://haciendainfo.com/wp-content/uploads/2014/12/cadorofrog2.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/cadorofrog4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/cadorofrog3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/cadorofrog.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Cadoro gold brass frog brooch/pin studded with turquoise and clear and green glass stones. Marked ""Cadoro ©.""","Vintage Cadoro Jeweled Frog Brooch",,
,,"993",,"Navajo Sterling Silver Huge Turquoise Cuff Bracelet","navajo-sterling-silver-huge-turquoise-cuff-bracelet","http://haciendainfo.com/products-page/vintage-jewelry/navajo-sterling-silver-huge-turquoise-cuff-bracelet/","Navajo sterling silver bracelet with natural turquoise stone.

Signed with unidentified maker's mark ""PF."" Tested Sterling.

Dimensions:

Interior, 5.33"" circumference, plus 1.5"" opening. Stone, 2.75""H x 2""W. 143.8 grams.",,"15/12/2014","15/12/2014","585",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Native American",,"http://haciendainfo.com/wp-content/uploads/2014/12/navajoturqhuge5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2277433_1397414473345_797712.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajoturqhuge4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajoturqhuge3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajoturqhuge1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajoturqhuge.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Navajo sterling silver bracelet with natural turquoise stone.

Signed with unidentified maker's mark ""PF."" Tested Sterling. ","Navajo Sterling Silver Huge Turquoise Cuff Bracelet",,
,,"986",,"Navajo Sterling Story Telling Cuff Bracelet","navajo-sterling-story-telling-cuff-bracelet","http://haciendainfo.com/products-page/vintage-jewelry/navajo-sterling-story-telling-cuff-bracelet/","Wide and weighty Navajo sterling silver cuff.

Signed with initials ""B ¢ T"" corresponding to Lloyd Becenti, also marked ""Sterling.""

Dimensions:

Interior, 5.75"" circumference, plus 1"" opening. 111.5 grams.",,"15/12/2014","15/12/2014","415",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Native American",,"http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti1.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti6.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti5.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajobenceti2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open",,"Wide and weighty Navajo sterling silver cuff.

Signed with initials ""B ¢ T"" corresponding to Lloyd Becenti","Navajo Sterling Story Telling Cuff Bracelet",,
,,"980",,"Navajo Sterling Coral Turquoise Cuff Bracelet","navajo-sterling-coral-turquoise-cuff-bracelet","http://haciendainfo.com/products-page/vintage-jewelry/navajo-sterling-coral-turquoise-cuff-bracelet/","Large Rick Martinez Navajo sterling silver, coral, and turquoise bracelet.

Signed ""R Martinez,"" also marked ""Navajo Sterling.""

Dimensions:

Interior, 5.25"" circumference, with 1.25""L opening. Weight, 74.4 grams.",,"15/12/2014","15/12/2014","435",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Native American","navajo braclet|navajo cuff","http://haciendainfo.com/wp-content/uploads/2014/12/navajocoral.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2819271_1407801705577_942508.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajocoral4.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajocoral3.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/navajocoral2.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Navajo cuff, navajo jewelry, rick martinez navajo","Large Rick Martinez Navajo sterling silver, coral, and turquoise bracelet.

Signed ""R Martinez,"" also marked ""Navajo Sterling."" ","Navajo Sterling Coral Turquoise Cuff Bracelet",,
,,"972",,"Navajo Sterling Silver Lapis Cuff Bracelet Fred Brown","navajo-sterling-silver-lapis-cuff-bracelet-fred-brown","http://haciendainfo.com/products-page/vintage-jewelry/navajo-sterling-silver-lapis-cuff-bracelet-fred-brown/","Wide sterling silver and lapis lazuli Navajo cuff. 

Signed with initials ""FB"" corresponding to Fred Brown, also marked ""Sterling."" 

Dimensions:
Interior, 5.25"" circumference, plus 1"" opening, 113 grams",,"14/12/2014","15/12/2014","415",0,0,"pound",0,"in",0,"in",0,"in","Estate Jewelry>Native American","Native American Jewelry","http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2276719_1397264127660_655327.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture015110787.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture014510781.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture013510771.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture012910765.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture012310759.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/Capture011710753.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","native american jewelry, navajo cuff bracelet, navajo baracelet","Wide sterling silver and lapis lazuli Navajo cuff by Fed Brown","Vintage Navajo Sterling Lapis Cuff Bracelet",,
,,"967",,"Vintage Mexican Pottery Tlaquepaque Charger Opaco 21&#8243;","vintage-mexican-pottery-tlaquepaque-charger-opaco-21","http://haciendainfo.com/products-page/pottery/vintage-mexican-pottery-tlaquepaque-charger-opaco-21/","Fantastic very large vintage Tlaquepaque charger. Circa 1930s. Unusual piece with border beautifully decorated with the opaco technique and the center with a burnished painted scene depicting a pheasant carrying wood between cactus and a mountain with little houses in the background.

Rarely seen 21 inches in diameter.",,"14/12/2014","15/12/2014","1350",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Vintage Mexican","Tlaquepaque Charger|Tonala Charger|Vintage Mexican Pottery","http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5534.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5535.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5530.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5533.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Tlaquepaque Charger, Tonala Charger, Vintage Mexican Pottery","Tlaquepaque Charger, opaco technique  with a burnished painted scene depicting a pheasant carrying wood between cactus and a mountain.","Vintage Mexican Pottery Tlaquepaque Charger Opaco",,
,,"962",,"Vintage Mexican Pottery Tlaquepaque Charger 22&#8243;","vintage-mexican-pottery-tlaquepaque-charger-22","http://haciendainfo.com/products-page/pottery/vintage-mexican-pottery-tlaquepaque-charger-22/","Extraordinary vintage Tlaquepaque monumental charger. 

Circa 1930s. 

Peach colored glazed background with a charming and unusual scene depicting a woman bringing food to the working husband in the field. Their little black doggy on the side waiting for the scraps. Another couple next two them taking a well deserved nap after yummy lunch. Two small houses on the background with mountains and cactus framing the scene. 

Rarely seen 22 inches in diameter.

Very good condition with some spots of what looks like paint splatter.",,"14/12/2014","15/12/2014","2250",0,0,"pound",0,"in",0,"in",0,"in","Pottery>Vintage Mexican","Tlaquepaque Charger|Tonala Charger|Vintage Mexican Pottery","http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5518.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5525.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5520.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/DSC_5514.jpg","1","Yes","Yes",,,,,0,0,"No",,,"No","Publish","Open","Tlaquepaque Charger, Tonala Charger, Vintage Mexican Pottery","Extraordinary vintage Tlaquepaque monumental charger. 

Peach colored glazed background with a charming and unusual scene depicting a woman bringing food to the working husband in the field.","Vintage Mexican Pottery Tlaquepaque Charger",,
,,"777",,"Art Deco Mandalian Mesh Flapper Purse","art-deco-mandalian-mesh-flapper-purse","http://haciendainfo.com/products-page/vintage-purses/art-deco-mandalian-mesh-flapper-purse/","Art Deco Mandalian mesh flapper evening purse. Marked inside frame ""Mandalian Mfg Co"" in block letters.

Very good vintage condition with minimal wear.

&nbsp;

Dimensions:

Chain strap, 12""L.

6.75"" L x 3.5"" W",,"09/12/2014","15/12/2014","285",0,"1","pound",0,"in",0,"in",0,"in","Decorative Accessories>Vintage & Antique Purses>Vintage Mesh Purses","Antique Mesh Purse|Art Deco Mesh Purse|Flapper purse|Mandalian purse|Mesh Purse|Vintage Mesh Purse","http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2790259_1407110390822_546360.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2790259_1407110463384_889196.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2790259_1407110453460_965006.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2790259_1407110439356_992976.jpg|http://haciendainfo.com/wp-content/uploads/2014/12/vmf_vendor_ISP_2790259_1407110419902_769130.jpg","1","Yes","Yes",,,,,"10","25","No",,,"No","Publish","Open",,"Vintage Art Deco Mandalian mesh flapper evening purse.","Art Deco Mandalian Mesh Purse",,
